title,type,time,price,new,place
松木高低床带床垫 - 888元,床,08-09 16:30,888,,
松木高低床带床垫 - 888元,床,08-09 16:30,888,,
9成新15米的床 - 50元,其他床,08-09 17:57,50,," 长沙岳麓岳麓"
9成新15米的床 - 50元,其他床,08-09 17:57,50,," 长沙岳麓岳麓"
全新的皮床便宜卖 - 1250元,床,08-09 10:37,1250,,
全新的皮床便宜卖 - 1250元,床,08-09 10:37,1250,,
"因本店转让,剩下两张吧椅,有意者可联系我 - 80元",吧椅,08-09 13:32,80,新旧程度：95成新，不包送货,
"因本店转让,剩下两张吧椅,有意者可联系我 - 80元",吧椅,08-09 13:32,80,新旧程度：95成新，不包送货,
"水果货架95新,平台、斜堆低价转让 - 1元",货架/展架,08-09 14:54,1,新旧程度：95成新，不包送货," 长沙岳麓望月湖"
"水果货架95新,平台、斜堆低价转让 - 1元",货架/展架,08-09 14:54,1,新旧程度：95成新，不包送货," 长沙岳麓望月湖"
95新高档实木双层床 上下铺床位 宿舍床铺 实木材质 - 900元,上下床,08-08 18:25,900,新旧程度：95成新，不包送货," 长沙雨花香樟路"
95新高档实木双层床 上下铺床位 宿舍床铺 实木材质 - 900元,上下床,08-08 18:25,900,新旧程度：95成新，不包送货," 长沙雨花香樟路"
圆弧形办公桌转让 - 200元,办公桌,08-09 14:17,200,新旧程度：8成新，不包送货," 长沙岳麓梅溪湖"
圆弧形办公桌转让 - 200元,办公桌,08-09 14:17,200,新旧程度：8成新，不包送货," 长沙岳麓梅溪湖"
二手货柜展柜转让 - 1元,展柜,08-09 08:24,1,新旧程度：9成新，不包送货,
二手货柜展柜转让 - 1元,展柜,08-09 08:24,1,新旧程度：9成新，不包送货,
全新时尚凤尾椅 - 80元,椅子,08-08 11:12,80,,
全新时尚凤尾椅 - 80元,椅子,08-08 11:12,80,,
鞋店整套9成新货柜优价转让 - 10000元,沙发,08-08 13:17,10000,新旧程度：9成新，不包送货," 长沙芙蓉火星"
鞋店整套9成新货柜优价转让 - 10000元,沙发,08-08 13:17,10000,新旧程度：9成新，不包送货," 长沙芙蓉火星"
全新屏风转让 - 300元,其他家具,08-09 08:56,300,,
全新屏风转让 - 300元,其他家具,08-09 08:56,300,,
低价转让全新医用床一张 - 500元,床,08-08 11:38,500,,
低价转让全新医用床一张 - 500元,床,08-08 11:38,500,,
四门九成新大冻柜贱卖 - 900元,其他柜子,08-08 15:33,900,," 长沙天心长沙理工大学"
四门九成新大冻柜贱卖 - 900元,其他柜子,08-08 15:33,900,," 长沙天心长沙理工大学"
儿童折叠桌椅 - 80元,学习桌,08-08 11:28,80,新旧程度：9成新，不包送货," 长沙岳麓望月湖"
儿童折叠桌椅 - 80元,学习桌,08-08 11:28,80,新旧程度：9成新，不包送货," 长沙岳麓望月湖"
"双人床,上下床 - 200元",床,08-08 10:10,200,,
"双人床,上下床 - 200元",床,08-08 10:10,200,,
带电磁炉餐桌低价卖不带椅子 - 60元,餐桌,08-08 12:14,60,新旧程度：9成新，不包送货," 长沙岳麓大学城"
带电磁炉餐桌低价卖不带椅子 - 60元,餐桌,08-08 12:14,60,新旧程度：9成新，不包送货," 长沙岳麓大学城"
冷库优价转让 - 20000元,家具,08-07 23:54,20000,,
冷库优价转让 - 20000元,家具,08-07 23:54,20000,,
蔬菜/水果货架/冰箱/肉架/氧气泵/遮阳棚 - 300元,冰箱,08-07 08:30,300,新旧程度：9成新，不包送货," 长沙星沙泉塘"
蔬菜/水果货架/冰箱/肉架/氧气泵/遮阳棚 - 300元,冰箱,08-07 08:30,300,新旧程度：9成新，不包送货," 长沙星沙泉塘"
金丝楠木老挝花梨弥勒雕刻根雕茶几功夫茶桌茶台茶海 - 1元,雕刻/根雕,08-09 08:27,1,," 长沙芙蓉浏正街"
金丝楠木老挝花梨弥勒雕刻根雕茶几功夫茶桌茶台茶海 - 1元,雕刻/根雕,08-09 08:27,1,," 长沙芙蓉浏正街"
服装专卖店衣服晾衣架 - 1元,晾衣架,08-09 01:21,1,新旧程度：95成新，不包送货," 长沙天心白沙路"
服装专卖店衣服晾衣架 - 1元,晾衣架,08-09 01:21,1,新旧程度：95成新，不包送货," 长沙天心白沙路"
电脑桌办公桌急转 - 150元,电脑桌,08-06 12:27,150,新旧程度：全新，可送货," 长沙开福兴汉门"
电脑桌办公桌急转 - 150元,电脑桌,08-06 12:27,150,新旧程度：全新，可送货," 长沙开福兴汉门"
加固型可伸缩带万向滑轮 不锈钢双杆 晾衣架 晒衣架 摆摊架 - 75元,晾衣架,08-08 14:55,75,新旧程度：全新，可送货,
加固型可伸缩带万向滑轮 不锈钢双杆 晾衣架 晒衣架 摆摊架 - 75元,晾衣架,08-08 14:55,75,新旧程度：全新，可送货,
窗帘杆 装灯挂画 晾衣架等东西的安装 - 100元,晾衣架,08-08 12:31,100,新旧程度：全新，可送货," 长沙天心新开铺"
窗帘杆 装灯挂画 晾衣架等东西的安装 - 100元,晾衣架,08-08 12:31,100,新旧程度：全新，可送货," 长沙天心新开铺"
"电脑桌,办公桌,椅子等,每款价格不一样 - 200元",电脑桌,08-07 09:14,200,新旧程度：全新，可送货,
"电脑桌,办公桌,椅子等,每款价格不一样 - 200元",电脑桌,08-07 09:14,200,新旧程度：全新，可送货,
"懒人桌,床上桌,键盘鼠标,九成新,转让 - 80元",其他桌子,08-06 23:12,80,新旧程度：9成新，不包送货," 长沙星沙星沙大道"
"懒人桌,床上桌,键盘鼠标,九成新,转让 - 80元",其他桌子,08-06 23:12,80,新旧程度：9成新，不包送货," 长沙星沙星沙大道"
餐馆餐桌组合 - 198元,餐桌,08-06 11:42,198,," 长沙芙蓉火星"
餐馆餐桌组合 - 198元,餐桌,08-06 11:42,198,," 长沙芙蓉火星"
"1米保鲜柜,点菜柜。前后开门, - 1280元",其他柜子,08-05 20:40,1280,," 长沙雨花树木岭"
"1米保鲜柜,点菜柜。前后开门, - 1280元",其他柜子,08-05 20:40,1280,," 长沙雨花树木岭"
二手办公家具 转让。半卖半送。得到旧书赚到! - 50元,其他办公家具,08-05 12:44,50,新旧程度：8成新，不包送货," 长沙岳麓咸嘉湖"
二手办公家具 转让。半卖半送。得到旧书赚到! - 50元,其他办公家具,08-05 12:44,50,新旧程度：8成新，不包送货," 长沙岳麓咸嘉湖"
厂家直销办公家具办公桌沙发老板桌屏风卡座职员桌职员椅 - 100元,办公家具,08-05 19:41,100,,
厂家直销办公家具办公桌沙发老板桌屏风卡座职员桌职员椅 - 100元,办公家具,08-05 19:41,100,,
简易床可折叠 - 30元,折叠床,08-05 15:59,30,," 长沙岳麓咸嘉新村"
简易床可折叠 - 30元,折叠床,08-05 15:59,30,," 长沙岳麓咸嘉新村"
门面升级货柜转卖 - 200元,书柜,08-05 15:56,200,," 长沙岳麓梅溪湖"
门面升级货柜转卖 - 200元,书柜,08-05 15:56,200,," 长沙岳麓梅溪湖"
"全新粉面工具转让,自己开店不到二十天没做了 - 3400元",凳子,08-06 12:08,3400,新旧程度：全新，不包送货," 长沙星沙星沙大道"
"全新粉面工具转让,自己开店不到二十天没做了 - 3400元",凳子,08-06 12:08,3400,新旧程度：全新，不包送货," 长沙星沙星沙大道"
收银台半价转让 - 300元 - 300元,其他办公家具,08-05 10:53,300,新旧程度：9成新，不包送货," 长沙雨花高桥"
收银台半价转让 - 300元 - 300元,其他办公家具,08-05 10:53,300,新旧程度：9成新，不包送货," 长沙雨花高桥"
组合沙发九成新 - 600元,沙发,08-05 23:28,600,新旧程度：9成新，不包送货," 长沙岳麓新民路"
组合沙发九成新 - 600元,沙发,08-05 23:28,600,新旧程度：9成新，不包送货," 长沙岳麓新民路"
兄弟家具批发商 - 10元,其他家具转让,08-04 18:20,10,,
兄弟家具批发商 - 10元,其他家具转让,08-04 18:20,10,,
桌椅实惠价转手 - 8元,椅子,08-03 10:25,8,,
桌椅实惠价转手 - 8元,椅子,08-03 10:25,8,,
"折叠床都为全新,180元一个长沙市二环送货上门, - 180元",折叠床,08-07 23:28,180,新旧程度：全新，可送货," 长沙芙蓉芙蓉广场"
"折叠床都为全新,180元一个长沙市二环送货上门, - 180元",折叠床,08-07 23:28,180,新旧程度：全新，可送货," 长沙芙蓉芙蓉广场"
售全新玻璃茶几长沙市二环内送货上门 - 240元,茶几,08-07 23:27,240,新旧程度：全新，可送货," 长沙芙蓉五一广场"
售全新玻璃茶几长沙市二环内送货上门 - 240元,茶几,08-07 23:27,240,新旧程度：全新，可送货," 长沙芙蓉五一广场"
展柜货架吧台 - 168元,展柜,08-07 18:10,168,新旧程度：全新，可送货," 长沙开福中山亭"
展柜货架吧台 - 168元,展柜,08-07 18:10,168,新旧程度：全新，可送货," 长沙开福中山亭"
餐饮行业器具出售 - 1元,餐桌,08-07 22:13,1,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
餐饮行业器具出售 - 1元,餐桌,08-07 22:13,1,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
铁艺餐椅 酒吧椅 吧台椅 咖啡厅椅高脚凳 休闲椅 - 150元,餐椅,08-07 13:52,150,新旧程度：全新，可送货,
铁艺餐椅 酒吧椅 吧台椅 咖啡厅椅高脚凳 休闲椅 - 150元,餐椅,08-07 13:52,150,新旧程度：全新，可送货,
"这套桌椅,我买了结果放家里不合适家居,也没有退就找有缘人领走 - 750元",其他桌子,08-07 13:15,750,新旧程度：99成新，不包送货," 长沙岳麓望月湖"
"这套桌椅,我买了结果放家里不合适家居,也没有退就找有缘人领走 - 750元",其他桌子,08-07 13:15,750,新旧程度：99成新，不包送货," 长沙岳麓望月湖"
低价转让收银台 - 500元,其他办公家具,08-07 11:53,500,新旧程度：99成新，不包送货," 长沙岳麓含浦"
低价转让收银台 - 500元,其他办公家具,08-07 11:53,500,新旧程度：99成新，不包送货," 长沙岳麓含浦"
转让95新双层水果货架两个 - 1000元,展柜,08-07 08:10,1000,新旧程度：95成新，不包送货,
转让95新双层水果货架两个 - 1000元,展柜,08-07 08:10,1000,新旧程度：95成新，不包送货,
自家橡木餐桌可伸缩的闲置转让 - 680元,桌子,08-07 10:50,680,,
自家橡木餐桌可伸缩的闲置转让 - 680元,桌子,08-07 10:50,680,,
全新布艺沙发、布艺餐椅、实木餐桌、茶几打包贱卖 - 5000元,沙发,08-02 11:20,5000,新旧程度：99成新，不包送货," 长沙雨花东塘"
全新布艺沙发、布艺餐椅、实木餐桌、茶几打包贱卖 - 5000元,沙发,08-02 11:20,5000,新旧程度：99成新，不包送货," 长沙雨花东塘"
竹藤吊蓝摇椅 - 308元,摇椅,08-03 13:51,308,新旧程度：9成新，不包送货," 长沙雨花树木岭"
竹藤吊蓝摇椅 - 308元,摇椅,08-03 13:51,308,新旧程度：9成新，不包送货," 长沙雨花树木岭"
"办公桌低价转让,8张办公桌附带8个柜子 - 800元",办公家具,08-07 15:50,800,,
"办公桌低价转让,8张办公桌附带8个柜子 - 800元",办公家具,08-07 15:50,800,,
"全新茶几转让,因新家布局有变,全新转让,质量结实。有意自提。 - 100元",茶几,08-01 16:55,100,新旧程度：全新，不包送货," 长沙天心金盆岭"
"全新茶几转让,因新家布局有变,全新转让,质量结实。有意自提。 - 100元",茶几,08-01 16:55,100,新旧程度：全新，不包送货," 长沙天心金盆岭"
席梦思1米8床垫、1米2棕垫、29寸电视机、小条柜转让 - 300元,床垫,08-07 14:18,300,," 长沙开福德雅路"
席梦思1米8床垫、1米2棕垫、29寸电视机、小条柜转让 - 300元,床垫,08-07 14:18,300,," 长沙开福德雅路"
低价转让一台7成新风冷立式展示柜 - 360元,展柜,08-03 12:02,360,新旧程度：8成新，不包送货," 长沙雨花砂子塘"
低价转让一台7成新风冷立式展示柜 - 360元,展柜,08-03 12:02,360,新旧程度：8成新，不包送货," 长沙雨花砂子塘"
工作桌餐桌贱卖 - 500元,餐桌,08-02 11:26,500,新旧程度：95成新，不包送货," 长沙雨花东塘"
工作桌餐桌贱卖 - 500元,餐桌,08-02 11:26,500,新旧程度：95成新，不包送货," 长沙雨花东塘"
木制柜子大理石盖面 - 300元,其他柜子,08-01 10:30,300,," 长沙芙蓉火星"
木制柜子大理石盖面 - 300元,其他柜子,08-01 10:30,300,," 长沙芙蓉火星"
"宝宝餐椅,需要的带走 - 60元",餐椅,08-02 01:16,60,新旧程度：9成新，不包送货,
"宝宝餐椅,需要的带走 - 60元",餐椅,08-02 01:16,60,新旧程度：9成新，不包送货,
"转四个实木1.2米宽床,9成新 - 300元",其他床,08-02 00:34,300,新旧程度：9成新，不包送货,
"转四个实木1.2米宽床,9成新 - 300元",其他床,08-02 00:34,300,新旧程度：9成新，不包送货,
出售自用卧室门 - 200元,门窗,08-07 19:12,200,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
出售自用卧室门 - 200元,门窗,08-07 19:12,200,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
双层铁床及托管物品贱价卖 - 70元,其他床,08-01 22:30,70,新旧程度：8成新，不包送货," 长沙雨花东塘"
双层铁床及托管物品贱价卖 - 70元,其他床,08-01 22:30,70,新旧程度：8成新，不包送货," 长沙雨花东塘"
内裤衣架货架铁架展架超低价转让 - 99元,架子,08-01 22:59,99,,
内裤衣架货架铁架展架超低价转让 - 99元,架子,08-01 22:59,99,,
展示柜 转让 - 300元,展柜,08-07 11:58,300,新旧程度：99成新，不包送货," 长沙岳麓含浦"
展示柜 转让 - 300元,展柜,08-07 11:58,300,新旧程度：99成新，不包送货," 长沙岳麓含浦"
清末民初家传衣柜 - 1500元,衣柜,08-03 02:10,1500,,
清末民初家传衣柜 - 1500元,衣柜,08-03 02:10,1500,,
1.8米带床垫皮床 - 1600元,双人床,08-01 21:54,1600,新旧程度：9成新，不包送货," 长沙岳麓保利麓谷林语"
1.8米带床垫皮床 - 1600元,双人床,08-01 21:54,1600,新旧程度：9成新，不包送货," 长沙岳麓保利麓谷林语"
八九成新展示柜低价出售 - 80元,展柜,07-31 20:31,80,,
八九成新展示柜低价出售 - 80元,展柜,07-31 20:31,80,,
转9成新定制绒布转角沙发 - 1200元,家具,07-31 15:56,1200,,
转9成新定制绒布转角沙发 - 1200元,家具,07-31 15:56,1200,,
二手床 八成新 今明两日自提不要钱 - 50元,床,07-31 19:51,50,,
二手床 八成新 今明两日自提不要钱 - 50元,床,07-31 19:51,50,,
转让双人木床带棕垫 - 500元,双人床,08-01 07:54,500,," 长沙芙蓉朝阳街"
转让双人木床带棕垫 - 500元,双人床,08-01 07:54,500,," 长沙芙蓉朝阳街"
自用墙上折叠书桌I电脑桌I小餐桌 - 50元,电脑桌,07-30 17:18,50,新旧程度：95成新，不包送货," 长沙雨花香樟路"
自用墙上折叠书桌I电脑桌I小餐桌 - 50元,电脑桌,07-30 17:18,50,新旧程度：95成新，不包送货," 长沙雨花香樟路"
"家具厂转型,处理各类办公椅 - 100元",办公椅,07-31 10:04,100,新旧程度：9成新，不包送货," 长沙岳麓观沙岭"
"家具厂转型,处理各类办公椅 - 100元",办公椅,07-31 10:04,100,新旧程度：9成新，不包送货," 长沙岳麓观沙岭"
出售九五成新货架 - 200元,货架/展架,07-31 09:43,200,新旧程度：95成新，不包送货,
出售九五成新货架 - 200元,货架/展架,07-31 09:43,200,新旧程度：95成新，不包送货,
出售九成床垫 - 200元,床垫,07-31 11:35,200,新旧程度：9成新，不包送货," 长沙岳麓咸嘉新村"
出售九成床垫 - 200元,床垫,07-31 11:35,200,新旧程度：9成新，不包送货," 长沙岳麓咸嘉新村"
欧式实木床优价转让 - 600元,其他床,07-31 10:01,600,,
欧式实木床优价转让 - 600元,其他床,07-31 10:01,600,,
"床,床垫2米宽大床加床垫 - 500元",双人床,07-30 11:46,500,新旧程度：9成新，不包送货," 长沙雨花高桥"
"床,床垫2米宽大床加床垫 - 500元",双人床,07-30 11:46,500,新旧程度：9成新，不包送货," 长沙雨花高桥"
转让95新电脑办公桌 - 180元,办公桌,07-30 07:46,180,新旧程度：95成新，不包送货,
转让95新电脑办公桌 - 180元,办公桌,07-30 07:46,180,新旧程度：95成新，不包送货,
二层铁床和课桌椅转让 - 80元,儿童桌/学生桌,07-30 19:40,80,新旧程度：8成新，不包送货," 长沙雨花香樟路"
二层铁床和课桌椅转让 - 80元,儿童桌/学生桌,07-30 19:40,80,新旧程度：8成新，不包送货," 长沙雨花香樟路"
"买的布艺沙发靠垫,一直没用,95成新。一共4个,每个15元 - 15元",沙发,07-30 06:43,15,新旧程度：95成新，不包送货," 长沙开福丝茅冲"
"买的布艺沙发靠垫,一直没用,95成新。一共4个,每个15元 - 15元",沙发,07-30 06:43,15,新旧程度：95成新，不包送货," 长沙开福丝茅冲"
茶楼里的好麻将机 - 720元,麻将机,08-10 08:53,720,新旧程度：95成新，可送货,
茶楼里的好麻将机 - 720元,麻将机,08-10 08:53,720,新旧程度：95成新，可送货,
麻将机转让(可送货) - 500元,麻将机,08-10 07:43,500,新旧程度：9成新，可送货," 长沙岳麓望城坡"
麻将机转让(可送货) - 500元,麻将机,08-10 07:43,500,新旧程度：9成新，可送货," 长沙岳麓望城坡"
舒适午休躺椅 - 70元,躺椅,07-29 20:48,70,新旧程度：99成新，不包送货," 长沙雨花砂子塘"
舒适午休躺椅 - 70元,躺椅,07-29 20:48,70,新旧程度：99成新，不包送货," 长沙雨花砂子塘"
美式曲美铁艺实木家具复古长方电脑办公桌餐桌椅书桌会议桌工作台 - 690元,会议桌,07-29 17:18,690,新旧程度：全新，不包送货,
美式曲美铁艺实木家具复古长方电脑办公桌餐桌椅书桌会议桌工作台 - 690元,会议桌,07-29 17:18,690,新旧程度：全新，不包送货,
美式LOFT北欧复古实木铁艺餐桌椅组合长方形酒吧咖啡厅桌椅办 - 690元,餐桌,07-29 17:18,690,新旧程度：全新，不包送货,
美式LOFT北欧复古实木铁艺餐桌椅组合长方形酒吧咖啡厅桌椅办 - 690元,餐桌,07-29 17:18,690,新旧程度：全新，不包送货,
三层加厚蔬菜货架带框低价出让 - 400元,货架/展架,07-29 16:56,400,新旧程度：95成新，不包送货," 长沙岳麓阳光100"
三层加厚蔬菜货架带框低价出让 - 400元,货架/展架,07-29 16:56,400,新旧程度：95成新，不包送货," 长沙岳麓阳光100"
12门储物柜 - 300元,储物柜,07-29 07:30,300,," 长沙雨花高桥"
12门储物柜 - 300元,储物柜,07-29 07:30,300,," 长沙雨花高桥"
全新办公桌椅优价转让 - 450元,工位,07-28 23:00,450,新旧程度：95成新，可送货," 长沙芙蓉荷花园"
全新办公桌椅优价转让 - 450元,工位,07-28 23:00,450,新旧程度：95成新，可送货," 长沙芙蓉荷花园"
家用四口麻将机 - 700元,麻将机,08-06 07:54,700,新旧程度：8成新，," 长沙开福四方坪"
家用四口麻将机 - 700元,麻将机,08-06 07:54,700,新旧程度：8成新，," 长沙开福四方坪"
小学托管用品转让 - 30元,凳子,07-28 21:01,30,新旧程度：9成新，不包送货," 长沙雨花韶山南路"
小学托管用品转让 - 30元,凳子,07-28 21:01,30,新旧程度：9成新，不包送货," 长沙雨花韶山南路"
个人急转实木结构二手按摩床(二手美容床、二手理疗床)另有空调 - 275元,其他床,07-24 08:51,275,新旧程度：全新，不包送货," 长沙雨花新星小区"
个人急转实木结构二手按摩床(二手美容床、二手理疗床)另有空调 - 275元,其他床,07-24 08:51,275,新旧程度：全新，不包送货," 长沙雨花新星小区"
转让铝合金碗柜一个50元 - 50元,其他柜子,07-28 09:53,50,新旧程度：9成新，不包送货," 长沙开福丝茅冲"
转让铝合金碗柜一个50元 - 50元,其他柜子,07-28 09:53,50,新旧程度：9成新，不包送货," 长沙开福丝茅冲"
3.8米组合沙发转让 - 200元,沙发,07-28 11:20,200,新旧程度：7成新及以下，不包送货," 长沙雨花井湾子"
3.8米组合沙发转让 - 200元,沙发,07-28 11:20,200,新旧程度：7成新及以下，不包送货," 长沙雨花井湾子"
展示柜一台制冷效果很好380元 - 380元,展柜,07-28 09:30,380,新旧程度：8成新，不包送货," 长沙岳麓岳麓"
展示柜一台制冷效果很好380元 - 380元,展柜,07-28 09:30,380,新旧程度：8成新，不包送货," 长沙岳麓岳麓"
8成新沙发床低价转让 - 680元,沙发床,07-27 23:42,680,新旧程度：9成新，不包送货," 长沙天心新姚路口"
8成新沙发床低价转让 - 680元,沙发床,07-27 23:42,680,新旧程度：9成新，不包送货," 长沙天心新姚路口"
90元转1.5米实木布艺沙发 自提 - 90元,家具,07-26 18:51,90,,
90元转1.5米实木布艺沙发 自提 - 90元,家具,07-26 18:51,90,,
95新麻将机 - 880元,椅子,07-27 21:10,880,,
95新麻将机 - 880元,椅子,07-27 21:10,880,,
晚安1米席梦思床垫 - 100元,家具,07-27 19:07,100,,
晚安1米席梦思床垫 - 100元,家具,07-27 19:07,100,,
出售组合皮沙发 - 200元,沙发,07-26 17:20,200,新旧程度：7成新及以下，不包送货," 长沙雨花井湾子"
出售组合皮沙发 - 200元,沙发,07-26 17:20,200,新旧程度：7成新及以下，不包送货," 长沙雨花井湾子"
"透明厚玻璃展柜,2米左右 - 300元",展柜,07-27 18:23,300,," 长沙岳麓大学城"
"透明厚玻璃展柜,2米左右 - 300元",展柜,07-27 18:23,300,," 长沙岳麓大学城"
九九新的餐桌 - 80元,桌子,07-26 13:26,80,,
九九新的餐桌 - 80元,桌子,07-26 13:26,80,,
304不锈钢层架置物架 - 240元,架子,07-26 14:46,240,,
304不锈钢层架置物架 - 240元,架子,07-26 14:46,240,,
"上下铁床,上下铁床,上下铁床,出租房家具批发 - 180元",床,07-26 10:24,180,,
"上下铁床,上下铁床,上下铁床,出租房家具批发 - 180元",床,07-26 10:24,180,,
婴儿推车95新➕未拆封全新婴儿床400元 - 400元,床,07-25 14:38,400,,
婴儿推车95新➕未拆封全新婴儿床400元 - 400元,床,07-25 14:38,400,,
麻将机工厂直营店 - 1280元,麻将机,08-03 09:57,1280,新旧程度：全新，可送货," 长沙天心长沙理工大学"
麻将机工厂直营店 - 1280元,麻将机,08-03 09:57,1280,新旧程度：全新，可送货," 长沙天心长沙理工大学"
"电脑桌,办公桌,儿童学习桌。 - 120元",办公桌,07-25 09:42,120,新旧程度：全新，可送货,
"电脑桌,办公桌,儿童学习桌。 - 120元",办公桌,07-25 09:42,120,新旧程度：全新，可送货,
"双层铁架床一个,优价转让 - 300元",其他床,07-25 16:38,300,," 长沙开福湘江世纪城"
